Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
DJ 30,Median Transaction Size,"3,901.44",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,2,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,478.33,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,239.17,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURAUD,Number of Transactions Executed,1,,,,,,,,,,
EURAUD,Total Value of Transactions Executed,"2,252.54",,,,,,,,,,
EURAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURAUD,Median Transaction Size,"2,252.54",,,,,,,,,,
EURAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURAUD,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,1,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"8,969.58",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"8,969.58",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,4,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"13,545.16",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,677.56",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,1,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"2,241.01",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"2,241.01",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,35,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"261,772.73",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"2,245.71",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,3,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"13,476.65",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"2,883.41",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,1,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"1,337.93",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"1,337.93",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,3,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"4,028.92",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,343.83",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,4,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,"49,310.69",,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,"1,276.66",,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,13,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,958.08,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,67.93,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,118,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"2,850,227.31",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"8,308.24",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,52,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"395,611.02",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,"3,978.75",,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,3,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"5,703.47",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,260.18,,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,5,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"72,064.34",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"14,411.60",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,6,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"28,461.00",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"4,210.01",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of Transactions Executed,1,,,,,,,,,,
S&P/ASX 200 INDEX,Total Value of Transactions Executed,"6,469.64",,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P/ASX 200 INDEX,Median Transaction Size,"6,469.64",,,,,,,,,,
S&P/ASX 200 INDEX,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of designated market makers,N/A,,,,,,,,,,
US100,Number of orders or requests for quotes received,0,,,,,,,,,,
US100,Number of Transactions Executed,6,,,,,,,,,,
US100,Total Value of Transactions Executed,"78,086.04",,,,,,,,,,
US100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US100,Median Transaction Size,"16,624.02",,,,,,,,,,
US100,Median size of all orders or requests for quote,0,,,,,,,,,,
US100,Number of designated market makers,N/A,,,,,,,,,,
US30,Number of orders or requests for quotes received,0,,,,,,,,,,
US30,Number of Transactions Executed,1,,,,,,,,,,
US30,Total Value of Transactions Executed,"17,817.10",,,,,,,,,,
US30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US30,Median Transaction Size,"17,817.10",,,,,,,,,,
US30,Median size of all orders or requests for quote,0,,,,,,,,,,
US30,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,1,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,995.95,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,995.95,,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,1,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"9,972.14",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"9,972.14",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,3,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"32,004.45",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"1,008.03",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,2,,,,,,,,,,
VIX,Total Value of Transactions Executed,"6,232.91",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,"3,116.45",,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,4,,,,,,,,,,
XAG,Total Value of Transactions Executed,"30,270.05",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"6,265.17",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,50,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"767,999.49",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"5,526.88",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,1.07,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,894.46",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BITCOINCASHW,Average effective spread,0.35,,,,,,,,,,
BITCOINCASHW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINCASHW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINCASHW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINCASHW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
BITCOINCASHW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",133.86,,,,,,,,,,
BITCOINCASHW,Number of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Number of suspensions,-,,,,,,,,,,
BITCOINCASHW,Nature of suspensions,-,,,,,,,,,,
BITCOINCASHW,Average duration of suspensions,-,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,Average quote presence,N/A,,,,,,,,,,
BITCOINW,Average effective spread,11.10,,,,,,,,,,
BITCOINW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
BITCOINW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","17,112.09",,,,,,,,,,
BITCOINW,Number of trading interruptions,-,,,,,,,,,,
BITCOINW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINW,Number of suspensions,-,,,,,,,,,,
BITCOINW,Nature of suspensions,-,,,,,,,,,,
BITCOINW,Average duration of suspensions,-,,,,,,,,,,
BITCOINW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,Average quote presence,N/A,,,,,,,,,,
CAC 40,Average effective spread,2.92,,,,,,,,,,
CAC 40,Average volume at best bid and offer,0,,,,,,,,,,
CAC 40,Average spread at best bid and offer,0,,,,,,,,,,
CAC 40,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CAC 40,Average book depth at 3 price increments,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CAC 40,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CAC 40,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CAC 40,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CAC 40,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CAC 40,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
CAC 40,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","40,196.02",,,,,,,,,,
CAC 40,Number of trading interruptions,-,,,,,,,,,,
CAC 40,Average duration of trading interruptions,-,,,,,,,,,,
CAC 40,Number of suspensions,-,,,,,,,,,,
CAC 40,Nature of suspensions,-,,,,,,,,,,
CAC 40,Average duration of suspensions,-,,,,,,,,,,
CAC 40,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,Average quote presence,N/A,,,,,,,,,,
COPPER,Average effective spread,4.50,,,,,,,,,,
COPPER,Average volume at best bid and offer,0,,,,,,,,,,
COPPER,Average spread at best bid and offer,0,,,,,,,,,,
COPPER,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
COPPER,Number of modifications at best bid and offer,N/A,,,,,,,,,,
COPPER,Average book depth at 3 price increments,N/A,,,,,,,,,,
COPPER,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
COPPER,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
COPPER,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
COPPER,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
COPPER,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
COPPER,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
COPPER,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
COPPER,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
COPPER,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","13,117.27",,,,,,,,,,
COPPER,Number of trading interruptions,-,,,,,,,,,,
COPPER,Average duration of trading interruptions,-,,,,,,,,,,
COPPER,Number of suspensions,-,,,,,,,,,,
COPPER,Nature of suspensions,-,,,,,,,,,,
COPPER,Average duration of suspensions,-,,,,,,,,,,
COPPER,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
COPPER,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
COPPER,Average quote presence,N/A,,,,,,,,,,
CRUDE OIL,Average effective spread,5.51,,,,,,,,,,
CRUDE OIL,Average volume at best bid and offer,0,,,,,,,,,,
CRUDE OIL,Average spread at best bid and offer,0,,,,,,,,,,
CRUDE OIL,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CRUDE OIL,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CRUDE OIL,Average book depth at 3 price increments,N/A,,,,,,,,,,
CRUDE OIL,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CRUDE OIL,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CRUDE OIL,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CRUDE OIL,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CRUDE OIL,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CRUDE OIL,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,3,,,,,,,,,,
CRUDE OIL,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"1,102,607.74",,,,,,,,,,
CRUDE OIL,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",64,,,,,,,,,,
CRUDE OIL,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","690,656.24",,,,,,,,,,
CRUDE OIL,Number of trading interruptions,-,,,,,,,,,,
CRUDE OIL,Average duration of trading interruptions,-,,,,,,,,,,
CRUDE OIL,Number of suspensions,-,,,,,,,,,,
CRUDE OIL,Nature of suspensions,-,,,,,,,,,,
CRUDE OIL,Average duration of suspensions,-,,,,,,,,,,
CRUDE OIL,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CRUDE OIL,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CRUDE OIL,Average quote presence,N/A,,,,,,,,,,
