Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,6,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"7,409.64",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,821.17,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,33,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"310,836.92",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"1,866.06",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,5,,,,,,,,,,
DASHW,Total Value of Transactions Executed,"1,716.13",,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,120.84,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,38,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"2,935,441.88",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"16,703.68",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,11,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"170,389.74",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"15,453.49",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,8,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,"5,398.90",,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,191.78,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURAUD,Number of Transactions Executed,3,,,,,,,,,,
EURAUD,Total Value of Transactions Executed,"37,158.20",,,,,,,,,,
EURAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURAUD,Median Transaction Size,"17,880.46",,,,,,,,,,
EURAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURAUD,Number of designated market makers,N/A,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCAD,Number of Transactions Executed,1,,,,,,,,,,
EURCAD,Total Value of Transactions Executed,"4,832.12",,,,,,,,,,
EURCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCAD,Median Transaction Size,"4,832.12",,,,,,,,,,
EURCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCAD,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,63,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"220,717.91",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,208.03",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,3,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"4,837.13",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,216.61",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,80,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"283,603.29",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"1,208.03",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,7,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"117,444.93",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"18,122.09",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,1,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"6,936.20",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"6,936.20",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,3,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"9,753.58",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,392.88",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,9,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,"5,392.24",,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,202.76,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,88,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"4,947,586.53",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"64,863.22",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,28,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"176,114.30",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,830.20,,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,4,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"10,222.21",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"1,655.11",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,4,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"3,625.31",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,725.61,,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,3,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"13,802.78",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"4,655.65",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,2,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"7,181.40",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"3,590.70",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUMMGM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUMMGM,Number of Transactions Executed,1,,,,,,,,,,
PLATINUMMGM,Total Value of Transactions Executed,7.31,,,,,,,,,,
PLATINUMMGM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUMMGM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUMMGM,Median Transaction Size,7.31,,,,,,,,,,
PLATINUMMGM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUMMGM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,2,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"30,875.93",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"15,437.96",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,22,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"230,370.27",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"5,748.31",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,6,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"18,911.64",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,"2,001.43",,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,2,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"2,987.71",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"1,493.85",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,1,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"7,967.60",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"7,967.60",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDSEK,Number of orders or requests for quotes received,0,,,,,,,,,,
USDSEK,Number of Transactions Executed,1,,,,,,,,,,
USDSEK,Total Value of Transactions Executed,999.58,,,,,,,,,,
USDSEK,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDSEK,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDSEK,Median Transaction Size,999.58,,,,,,,,,,
USDSEK,Median size of all orders or requests for quote,0,,,,,,,,,,
USDSEK,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,6,,,,,,,,,,
VIX,Total Value of Transactions Executed,"28,684.44",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,531.72,,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,8,,,,,,,,,,
XAG,Total Value of Transactions Executed,"101,834.18",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"5,359.79",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,43,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"662,476.97",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"3,473.95",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
XAUUSDPRO,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSDPRO,Number of Transactions Executed,1,,,,,,,,,,
XAUUSDPRO,Total Value of Transactions Executed,"87,386.67",,,,,,,,,,
XAUUSDPRO,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSDPRO,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSDPRO,Median Transaction Size,"87,386.67",,,,,,,,,,
XAUUSDPRO,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSDPRO,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCAD,Average effective spread,1.99,,,,,,,,,,
AUDCAD,Average volume at best bid and offer,0,,,,,,,,,,
AUDCAD,Average spread at best bid and offer,0,,,,,,,,,,
AUDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","10,101.42",,,,,,,,,,
AUDCAD,Number of trading interruptions,-,,,,,,,,,,
AUDCAD,Average duration of trading interruptions,-,,,,,,,,,,
AUDCAD,Number of suspensions,-,,,,,,,,,,
AUDCAD,Nature of suspensions,-,,,,,,,,,,
AUDCAD,Average duration of suspensions,-,,,,,,,,,,
AUDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,Average quote presence,N/A,,,,,,,,,,
AUDCHF,Average effective spread,1.92,,,,,,,,,,
AUDCHF,Average volume at best bid and offer,0,,,,,,,,,,
AUDCHF,Average spread at best bid and offer,0,,,,,,,,,,
AUDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,535.62",,,,,,,,,,
AUDCHF,Number of trading interruptions,-,,,,,,,,,,
AUDCHF,Average duration of trading interruptions,-,,,,,,,,,,
AUDCHF,Number of suspensions,-,,,,,,,,,,
AUDCHF,Nature of suspensions,-,,,,,,,,,,
AUDCHF,Average duration of suspensions,-,,,,,,,,,,
AUDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,0.18,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",76,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","64,620.87",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BITCOINCASHW,Average effective spread,0.15,,,,,,,,,,
BITCOINCASHW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINCASHW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINCASHW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINCASHW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
BITCOINCASHW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",55.69,,,,,,,,,,
BITCOINCASHW,Number of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Number of suspensions,-,,,,,,,,,,
BITCOINCASHW,Nature of suspensions,-,,,,,,,,,,
BITCOINCASHW,Average duration of suspensions,-,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,Average quote presence,N/A,,,,,,,,,,
BITCOINW,Average effective spread,0.63,,,,,,,,,,
BITCOINW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
