Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
VIX,Highest Executed Price,20.11000,,,,,,,,,,
VIX,Lowest Executed Price,19.89000,,,,,,,,,,
XAG,Simple Average Transaction Price,23.33125,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,23.32454,,,,,,,,,,
XAG,Highest Executed Price,23.35900,,,,,,,,,,
XAG,Lowest Executed Price,23.29800,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,767.76176",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,766.59173",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,772.06000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,764.82000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,744.25,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,744.25,,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,3,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"17,854.32",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,"3,711.04",,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,4,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"5,949.75",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,488.08",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,3,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,"6,698.82",,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,"3,050.17",,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
BRENTOIL,Number of Transactions Executed,1,,,,,,,,,,
BRENTOIL,Total Value of Transactions Executed,848.60,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BRENTOIL,Median Transaction Size,848.60,,,,,,,,,,
BRENTOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
BRENTOIL,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,1,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"3,904.37",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"3,904.37",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,2,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,"10,495.62",,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,"5,247.81",,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,21,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"90,514.82",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,479.81,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,69,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"2,063,098.97",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"2,469.94",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,1,,,,,,,,,,
DASHW,Total Value of Transactions Executed,38.15,,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,38.15,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,37,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"1,383,527.10",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"9,061.44",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DE30,Number of orders or requests for quotes received,0,,,,,,,,,,
DE30,Number of Transactions Executed,17,,,,,,,,,,
DE30,Total Value of Transactions Executed,"73,659.13",,,,,,,,,,
DE30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DE30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DE30,Median Transaction Size,"4,530.25",,,,,,,,,,
DE30,Median size of all orders or requests for quote,0,,,,,,,,,,
DE30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,24,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"2,057,417.48",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"35,171.10",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,1,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,77.96,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,77.96,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURAUD,Number of Transactions Executed,2,,,,,,,,,,
EURAUD,Total Value of Transactions Executed,"4,694.90",,,,,,,,,,
EURAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURAUD,Median Transaction Size,"2,347.45",,,,,,,,,,
EURAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURAUD,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,1,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"3,475.00",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"3,475.00",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,8,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"21,987.24",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,160.44",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURNZD,Number of Transactions Executed,3,,,,,,,,,,
EURNZD,Total Value of Transactions Executed,"4,639.84",,,,,,,,,,
EURNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURNZD,Median Transaction Size,"1,159.96",,,,,,,,,,
EURNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURNZD,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,8,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"32,500.78",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"1,742.00",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FRA40,Number of orders or requests for quotes received,0,,,,,,,,,,
FRA40,Number of Transactions Executed,1,,,,,,,,,,
FRA40,Total Value of Transactions Executed,"7,802.93",,,,,,,,,,
FRA40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FRA40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FRA40,Median Transaction Size,"7,802.93",,,,,,,,,,
FRA40,Median size of all orders or requests for quote,0,,,,,,,,,,
FRA40,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,1,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"993,082.27",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"993,082.27",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,1,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"1,376.38",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"1,376.38",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,1,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"13,788.40",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"13,788.40",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,2,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"34,410.78",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"17,205.39",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,3,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,"18,326.76",,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,"5,153.40",,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,3,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,47.66,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,14.78,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,120,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"2,329,175.42",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"7,407.15",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,136,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"572,277.72",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,"1,691.64",,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,7,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"112,289.70",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"5,115.86",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCAD,Number of Transactions Executed,1,,,,,,,,,,
NZDCAD,Total Value of Transactions Executed,"3,545.97",,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCAD,Median Transaction Size,"3,545.97",,,,,,,,,,
NZDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCAD,Number of designated market makers,N/A,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCHF,Number of Transactions Executed,1,,,,,,,,,,
NZDCHF,Total Value of Transactions Executed,"3,549.44",,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCHF,Median Transaction Size,"3,549.44",,,,,,,,,,
NZDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCHF,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,1,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"2,128.78",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,"2,128.78",,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,6,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"37,985.23",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"2,080.23",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,6,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"30,771.00",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"2,118.16",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,1,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"11,341.09",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"11,341.09",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,24,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"330,567.78",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"4,459.51",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of Transactions Executed,4,,,,,,,,,,
S&P/ASX 200 INDEX,Total Value of Transactions Executed,"6,552.62",,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P/ASX 200 INDEX,Median Transaction Size,"1,638.16",,,,,,,,,,
S&P/ASX 200 INDEX,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of designated market makers,N/A,,,,,,,,,,
US100,Number of orders or requests for quotes received,0,,,,,,,,,,
US100,Number of Transactions Executed,1,,,,,,,,,,
US100,Total Value of Transactions Executed,"1,478.28",,,,,,,,,,
US100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US100,Median Transaction Size,"1,478.28",,,,,,,,,,
US100,Median size of all orders or requests for quote,0,,,,,,,,,,
US100,Number of designated market makers,N/A,,,,,,,,,,
US30,Number of orders or requests for quotes received,0,,,,,,,,,,
US30,Number of Transactions Executed,2,,,,,,,,,,
US30,Total Value of Transactions Executed,"40,010.46",,,,,,,,,,
US30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US30,Median Transaction Size,"20,005.23",,,,,,,,,,
US30,Median size of all orders or requests for quote,0,,,,,,,,,,
US30,Number of designated market makers,N/A,,,,,,,,,,
US500,Number of orders or requests for quotes received,0,,,,,,,,,,
US500,Number of Transactions Executed,1,,,,,,,,,,
US500,Total Value of Transactions Executed,"3,583.28",,,,,,,,,,
US500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US500,Median Transaction Size,"3,583.28",,,,,,,,,,
US500,Median size of all orders or requests for quote,0,,,,,,,,,,
US500,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,1,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"1,001.18",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,"1,001.18",,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,4,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"10,001.51",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"2,500.51",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,9,,,,,,,,,,
VIX,Total Value of Transactions Executed,"70,620.23",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,"8,818.48",,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,4,,,,,,,,,,
XAG,Total Value of Transactions Executed,"14,590.64",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"3,320.85",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,34,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"535,701.11",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"3,530.61",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCAD,Average effective spread,0.15,,,,,,,,,,
AUDCAD,Average volume at best bid and offer,0,,,,,,,,,,
AUDCAD,Average spread at best bid and offer,0,,,,,,,,,,
AUDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
