Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"3,796.13",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,3,,,,,,,,,,
DASHW,Total Value of Transactions Executed,227.27,,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,31.87,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,30,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"2,855,732.90",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"13,283.68",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DE30,Number of orders or requests for quotes received,0,,,,,,,,,,
DE30,Number of Transactions Executed,1,,,,,,,,,,
DE30,Total Value of Transactions Executed,"4,778.78",,,,,,,,,,
DE30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DE30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DE30,Median Transaction Size,"4,778.78",,,,,,,,,,
DE30,Median size of all orders or requests for quote,0,,,,,,,,,,
DE30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,28,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"1,138,121.19",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"13,671.34",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,4,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,"3,123.27",,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,693.81,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,1,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"1,154.38",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,154.38",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,30,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"120,638.57",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"1,161.92",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received,0,,,,,,,,,,
FLIGHTCENTRE,Number of Transactions Executed,2,,,,,,,,,,
FLIGHTCENTRE,Total Value of Transactions Executed,"27,008.39",,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FLIGHTCENTRE,Median Transaction Size,"13,504.19",,,,,,,,,,
FLIGHTCENTRE,Median size of all orders or requests for quote,0,,,,,,,,,,
FLIGHTCENTRE,Number of designated market makers,N/A,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCAD,Number of Transactions Executed,1,,,,,,,,,,
GBPCAD,Total Value of Transactions Executed,"20,398.48",,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCAD,Median Transaction Size,"20,398.48",,,,,,,,,,
GBPCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCAD,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,3,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"4,066.83",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"1,356.36",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPNZD,Number of Transactions Executed,1,,,,,,,,,,
GBPNZD,Total Value of Transactions Executed,"1,354.49",,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPNZD,Median Transaction Size,"1,354.49",,,,,,,,,,
GBPNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPNZD,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,1,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"1,354.92",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,354.92",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,2,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,763.32,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,381.66,,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,3,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,821.85,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,164.40,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,70,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"2,618,381.59",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"22,212.74",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,67,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"455,505.30",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,"1,711.10",,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,4,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"21,962.82",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"5,093.01",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,2,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"1,388.64",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,694.32,,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,2,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"11,392.95",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"5,696.48",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,4,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"45,129.96",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"4,898.91",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,1,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"10,856.02",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"10,856.02",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,16,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"262,747.77",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"8,708.03",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
US100,Number of orders or requests for quotes received,0,,,,,,,,,,
US100,Number of Transactions Executed,2,,,,,,,,,,
US100,Total Value of Transactions Executed,"3,104.82",,,,,,,,,,
US100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US100,Median Transaction Size,"1,552.41",,,,,,,,,,
US100,Median size of all orders or requests for quote,0,,,,,,,,,,
US100,Number of designated market makers,N/A,,,,,,,,,,
US500,Number of orders or requests for quotes received,0,,,,,,,,,,
US500,Number of Transactions Executed,2,,,,,,,,,,
US500,Total Value of Transactions Executed,"17,385.06",,,,,,,,,,
US500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
US500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
US500,Median Transaction Size,"8,692.53",,,,,,,,,,
US500,Median size of all orders or requests for quote,0,,,,,,,,,,
US500,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,2,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"59,002.38",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,"29,501.19",,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,4,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"24,956.46",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"2,001.10",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,7,,,,,,,,,,
VIX,Total Value of Transactions Executed,"29,547.86",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,"1,110.76",,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,23,,,,,,,,,,
XAG,Total Value of Transactions Executed,"379,734.71",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"22,388.99",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,38,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"2,006,661.08",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"6,146.93",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,0.25,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,454.90",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BITCOINCASHW,Average effective spread,0.49,,,,,,,,,,
BITCOINCASHW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINCASHW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINCASHW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINCASHW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",6,,,,,,,,,,
BITCOINCASHW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,091.27",,,,,,,,,,
BITCOINCASHW,Number of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Number of suspensions,-,,,,,,,,,,
BITCOINCASHW,Nature of suspensions,-,,,,,,,,,,
BITCOINCASHW,Average duration of suspensions,-,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,Average quote presence,N/A,,,,,,,,,,
BITCOINW,Average effective spread,1.25,,,,,,,,,,
BITCOINW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",3,,,,,,,,,,
BITCOINW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,434.92",,,,,,,,,,
BITCOINW,Number of trading interruptions,-,,,,,,,,,,
BITCOINW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINW,Number of suspensions,-,,,,,,,,,,
BITCOINW,Nature of suspensions,-,,,,,,,,,,
BITCOINW,Average duration of suspensions,-,,,,,,,,,,
BITCOINW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,Average quote presence,N/A,,,,,,,,,,
CAC 40,Average effective spread,7.19,,,,,,,,,,
CAC 40,Average volume at best bid and offer,0,,,,,,,,,,
CAC 40,Average spread at best bid and offer,0,,,,,,,,,,
CAC 40,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CAC 40,Average book depth at 3 price increments,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CAC 40,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CAC 40,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CAC 40,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CAC 40,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CAC 40,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
CAC 40,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","30,280.17",,,,,,,,,,
CAC 40,Number of trading interruptions,-,,,,,,,,,,
CAC 40,Average duration of trading interruptions,-,,,,,,,,,,
CAC 40,Number of suspensions,-,,,,,,,,,,
CAC 40,Nature of suspensions,-,,,,,,,,,,
CAC 40,Average duration of suspensions,-,,,,,,,,,,
CAC 40,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,Average quote presence,N/A,,,,,,,,,,
CADCHF,Average effective spread,0.27,,,,,,,,,,
CADCHF,Average volume at best bid and offer,0,,,,,,,,,,
CADCHF,Average spread at best bid and offer,0,,,,,,,,,,
CADCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CADCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CADCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
CADCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CADCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CADCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CADCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CADCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CADCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CADCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CADCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
CADCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",793.41,,,,,,,,,,
CADCHF,Number of trading interruptions,-,,,,,,,,,,
CADCHF,Average duration of trading interruptions,-,,,,,,,,,,
CADCHF,Number of suspensions,-,,,,,,,,,,
CADCHF,Nature of suspensions,-,,,,,,,,,,
