Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
CADJPY,Median Transaction Size,"3,315.51",,,,,,,,,,
CADJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CADJPY,Number of designated market makers,N/A,,,,,,,,,,
CHFPLN,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFPLN,Number of Transactions Executed,1,,,,,,,,,,
CHFPLN,Total Value of Transactions Executed,"1,060.35",,,,,,,,,,
CHFPLN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFPLN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFPLN,Median Transaction Size,"1,060.35",,,,,,,,,,
CHFPLN,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFPLN,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,2,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"88,778.65",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,"44,389.33",,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,103,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"1,028,378.90",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"2,014.95",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,112,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"5,248,055.66",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"14,469.02",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,35,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"2,101,610.12",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"25,991.59",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,1,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,251.28,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,251.28,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCAD,Number of Transactions Executed,1,,,,,,,,,,
EURCAD,Total Value of Transactions Executed,"3,402.24",,,,,,,,,,
EURCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCAD,Median Transaction Size,"3,402.24",,,,,,,,,,
EURCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCAD,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,1,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"1,129.58",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"1,129.58",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,1,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"1,130.52",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,130.52",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,2,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"2,265.72",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,132.86",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURNOK,Number of orders or requests for quotes received,0,,,,,,,,,,
EURNOK,Number of Transactions Executed,1,,,,,,,,,,
EURNOK,Total Value of Transactions Executed,"4,537.68",,,,,,,,,,
EURNOK,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURNOK,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURNOK,Median Transaction Size,"4,537.68",,,,,,,,,,
EURNOK,Median size of all orders or requests for quote,0,,,,,,,,,,
EURNOK,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,22,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"256,183.95",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"2,825.71",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,6,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"61,378.59",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"11,431.85",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,1,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"1,260.67",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"1,260.67",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,7,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"11,393.94",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,265.15",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
GNC,Number of orders or requests for quotes received,0,,,,,,,,,,
GNC,Number of Transactions Executed,16,,,,,,,,,,
GNC,Total Value of Transactions Executed,385.46,,,,,,,,,,
GNC,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GNC,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GNC,Median Transaction Size,24.40,,,,,,,,,,
GNC,Median size of all orders or requests for quote,0,,,,,,,,,,
GNC,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,1,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,369.89,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,369.89,,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,65,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"2,840,223.88",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"21,786.49",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,38,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"358,930.17",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,714.54,,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,11,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"40,937.79",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"1,485.77",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCHF,Number of Transactions Executed,1,,,,,,,,,,
NZDCHF,Total Value of Transactions Executed,657.15,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCHF,Median Transaction Size,657.15,,,,,,,,,,
NZDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCHF,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,2,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"1,311.08",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,655.54,,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,3,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"137,127.55",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,850.41,,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,14,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"393,454.47",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"2,858.86",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,64,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"2,227,938.35",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"5,040.36",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,2,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"1,996.13",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,998.06,,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,4,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"10,005.01",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"1,996.39",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received,0,,,,,,,,,,
USDPLN,Number of Transactions Executed,3,,,,,,,,,,
USDPLN,Total Value of Transactions Executed,"16,040.11",,,,,,,,,,
USDPLN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDPLN,Median Transaction Size,"4,022.10",,,,,,,,,,
USDPLN,Median size of all orders or requests for quote,0,,,,,,,,,,
USDPLN,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,5,,,,,,,,,,
VIX,Total Value of Transactions Executed,"2,934.09",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,585.01,,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,7,,,,,,,,,,
XAG,Total Value of Transactions Executed,"150,391.93",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"11,327.47",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,20,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"594,904.88",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"5,287.27",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCAD,Average effective spread,0.29,,,,,,,,,,
AUDCAD,Average volume at best bid and offer,0,,,,,,,,,,
AUDCAD,Average spread at best bid and offer,0,,,,,,,,,,
AUDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",13,,,,,,,,,,
AUDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","9,124.66",,,,,,,,,,
AUDCAD,Number of trading interruptions,-,,,,,,,,,,
AUDCAD,Average duration of trading interruptions,-,,,,,,,,,,
AUDCAD,Number of suspensions,-,,,,,,,,,,
AUDCAD,Nature of suspensions,-,,,,,,,,,,
AUDCAD,Average duration of suspensions,-,,,,,,,,,,
AUDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,Average quote presence,N/A,,,,,,,,,,
AUDCHF,Average effective spread,1.41,,,,,,,,,,
AUDCHF,Average volume at best bid and offer,0,,,,,,,,,,
AUDCHF,Average spread at best bid and offer,0,,,,,,,,,,
AUDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",695.70,,,,,,,,,,
AUDCHF,Number of trading interruptions,-,,,,,,,,,,
AUDCHF,Average duration of trading interruptions,-,,,,,,,,,,
AUDCHF,Number of suspensions,-,,,,,,,,,,
AUDCHF,Nature of suspensions,-,,,,,,,,,,
AUDCHF,Average duration of suspensions,-,,,,,,,,,,
AUDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,Average quote presence,N/A,,,,,,,,,,
AUDJPY,Average effective spread,1.11,,,,,,,,,,
AUDJPY,Average volume at best bid and offer,0,,,,,,,,,,
AUDJPY,Average spread at best bid and offer,0,,,,,,,,,,
AUDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,395.37",,,,,,,,,,
AUDJPY,Number of trading interruptions,-,,,,,,,,,,
AUDJPY,Average duration of trading interruptions,-,,,,,,,,,,
AUDJPY,Number of suspensions,-,,,,,,,,,,
AUDJPY,Nature of suspensions,-,,,,,,,,,,
AUDJPY,Average duration of suspensions,-,,,,,,,,,,
AUDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,0.24,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,780.49",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BRENTOIL,Average effective spread,0.52,,,,,,,,,,
BRENTOIL,Average volume at best bid and offer,0,,,,,,,,,,
BRENTOIL,Average spread at best bid and offer,0,,,,,,,,,,
BRENTOIL,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BRENTOIL,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BRENTOIL,Average book depth at 3 price increments,N/A,,,,,,,,,,
BRENTOIL,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BRENTOIL,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BRENTOIL,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BRENTOIL,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
