Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
PLATINUM,Lowest Executed Price,854.55000,,,,,,,,,,
RIPPLEW,Simple Average Transaction Price,0.23750,,,,,,,,,,
RIPPLEW,Volume-Weighted Transaction Price,0.23750,,,,,,,,,,
RIPPLEW,Highest Executed Price,0.23750,,,,,,,,,,
RIPPLEW,Lowest Executed Price,0.23750,,,,,,,,,,
S&P 500,Simple Average Transaction Price,"2,911.05289",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"2,909.02110",,,,,,,,,,
S&P 500,Highest Executed Price,"2,923.13000",,,,,,,,,,
S&P 500,Lowest Executed Price,"2,894.00000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.34242,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.34241,,,,,,,,,,
USDCAD,Highest Executed Price,1.34395,,,,,,,,,,
USDCAD,Lowest Executed Price,1.34088,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.96303,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.96311,,,,,,,,,,
USDCHF,Highest Executed Price,0.96355,,,,,,,,,,
USDCHF,Lowest Executed Price,0.96271,,,,,,,,,,
USDJPY,Simple Average Transaction Price,107.64525,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,107.70546,,,,,,,,,,
USDJPY,Highest Executed Price,107.76300,,,,,,,,,,
USDJPY,Lowest Executed Price,107.46900,,,,,,,,,,
USDPLN,Simple Average Transaction Price,3.91987,,,,,,,,,,
USDPLN,Volume-Weighted Transaction Price,3.91992,,,,,,,,,,
USDPLN,Highest Executed Price,3.92394,,,,,,,,,,
USDPLN,Lowest Executed Price,3.91580,,,,,,,,,,
USDTRY,Simple Average Transaction Price,6.24751,,,,,,,,,,
USDTRY,Volume-Weighted Transaction Price,6.24751,,,,,,,,,,
USDTRY,Highest Executed Price,6.24751,,,,,,,,,,
USDTRY,Lowest Executed Price,6.24751,,,,,,,,,,
USDZAR,Simple Average Transaction Price,15.86250,,,,,,,,,,
USDZAR,Volume-Weighted Transaction Price,15.86250,,,,,,,,,,
USDZAR,Highest Executed Price,15.86250,,,,,,,,,,
USDZAR,Lowest Executed Price,15.86250,,,,,,,,,,
VIX,Simple Average Transaction Price,29.50020,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,29.52108,,,,,,,,,,
VIX,Highest Executed Price,30.23000,,,,,,,,,,
VIX,Lowest Executed Price,28.58000,,,,,,,,,,
XAG,Simple Average Transaction Price,16.54329,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,16.54571,,,,,,,,,,
XAG,Highest Executed Price,16.61100,,,,,,,,,,
XAG,Lowest Executed Price,16.50100,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,583.36759",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,583.23451",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,591.44000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,575.72000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,648.46,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,648.46,,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,4,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"11,127.50",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"1,983.73",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,2,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"4,597.24",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,"2,298.62",,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,7,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"56,957.30",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,298.00",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,2,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,31.02,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,15.51,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BKQUEENSLAND,Number of orders or requests for quotes received,0,,,,,,,,,,
BKQUEENSLAND,Number of Transactions Executed,1,,,,,,,,,,
BKQUEENSLAND,Total Value of Transactions Executed,14.61,,,,,,,,,,
BKQUEENSLAND,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BKQUEENSLAND,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BKQUEENSLAND,Median Transaction Size,14.61,,,,,,,,,,
BKQUEENSLAND,Median size of all orders or requests for quote,0,,,,,,,,,,
BKQUEENSLAND,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,7,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"174,280.45",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"5,860.96",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,1,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,754.60,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,754.60,,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,3,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"7,516.86",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,"2,035.99",,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,312,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"1,544,024.01",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,887.81,,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,121,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"7,489,159.70",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"26,158.03",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,25,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"8,457,560.06",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"182,365.02",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,1,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,"1,839.26",,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,"1,839.26",,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURAUD,Number of Transactions Executed,4,,,,,,,,,,
EURAUD,Total Value of Transactions Executed,"8,843.88",,,,,,,,,,
EURAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURAUD,Median Transaction Size,"1,116.57",,,,,,,,,,
EURAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURAUD,Number of designated market makers,N/A,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCAD,Number of Transactions Executed,2,,,,,,,,,,
EURCAD,Total Value of Transactions Executed,"2,215.56",,,,,,,,,,
EURCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCAD,Median Transaction Size,"1,107.78",,,,,,,,,,
EURCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCAD,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,2,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"2,211.17",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"1,105.58",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,9,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"120,785.94",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,107.54",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,4,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"8,831.76",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,104.44",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURNZD,Number of Transactions Executed,1,,,,,,,,,,
EURNZD,Total Value of Transactions Executed,"1,122.99",,,,,,,,,,
EURNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURNZD,Median Transaction Size,"1,122.99",,,,,,,,,,
EURNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURNZD,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,57,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"1,366,092.86",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"4,415.52",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,4,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"43,432.88",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"4,985.45",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPAUD,Number of Transactions Executed,3,,,,,,,,,,
GBPAUD,Total Value of Transactions Executed,"3,856.27",,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPAUD,Median Transaction Size,"1,283.70",,,,,,,,,,
GBPAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPAUD,Number of designated market makers,N/A,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCAD,Number of Transactions Executed,1,,,,,,,,,,
GBPCAD,Total Value of Transactions Executed,"2,554.83",,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCAD,Median Transaction Size,"2,554.83",,,,,,,,,,
GBPCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCAD,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,4,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"5,215.04",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"1,284.65",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,2,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"9,033.83",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"4,516.92",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPNZD,Number of Transactions Executed,2,,,,,,,,,,
GBPNZD,Total Value of Transactions Executed,"5,134.05",,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPNZD,Median Transaction Size,"2,567.03",,,,,,,,,,
GBPNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPNZD,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,7,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"11,521.94",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,281.92",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HARVEYNORMAN,Number of orders or requests for quotes received,0,,,,,,,,,,
HARVEYNORMAN,Number of Transactions Executed,1,,,,,,,,,,
HARVEYNORMAN,Total Value of Transactions Executed,6.07,,,,,,,,,,
HARVEYNORMAN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HARVEYNORMAN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HARVEYNORMAN,Median Transaction Size,6.07,,,,,,,,,,
HARVEYNORMAN,Median size of all orders or requests for quote,0,,,,,,,,,,
HARVEYNORMAN,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,6,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,"15,601.75",,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,"1,832.75",,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
JBHIFI,Number of orders or requests for quotes received,0,,,,,,,,,,
JBHIFI,Number of Transactions Executed,1,,,,,,,,,,
JBHIFI,Total Value of Transactions Executed,23.97,,,,,,,,,,
JBHIFI,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JBHIFI,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JBHIFI,Median Transaction Size,23.97,,,,,,,,,,
JBHIFI,Median size of all orders or requests for quote,0,,,,,,,,,,
JBHIFI,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,54,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"4,699,003.34",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"16,701.41",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,71,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"244,355.82",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,388.22,,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,2,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"11,469.43",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"5,734.72",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCAD,Number of Transactions Executed,6,,,,,,,,,,
NZDCAD,Total Value of Transactions Executed,"6,217.73",,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCAD,Median Transaction Size,625.29,,,,,,,,,,
NZDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCAD,Number of designated market makers,N/A,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCHF,Number of Transactions Executed,2,,,,,,,,,,
NZDCHF,Total Value of Transactions Executed,"1,865.16",,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCHF,Median Transaction Size,932.58,,,,,,,,,,
NZDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCHF,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,2,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"2,502.84",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,"1,251.42",,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,10,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"47,251.99",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"2,605.94",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,1,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"43,101.92",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"43,101.92",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received,0,,,,,,,,,,
RIPPLEW,Number of Transactions Executed,1,,,,,,,,,,
RIPPLEW,Total Value of Transactions Executed,23.72,,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RIPPLEW,Median Transaction Size,23.72,,,,,,,,,,
RIPPLEW,Median size of all orders or requests for quote,0,,,,,,,,,,
RIPPLEW,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,45,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"438,746.85",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"3,498.91",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,2,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"2,005.27",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,"1,002.64",,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,4,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"11,995.40",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"2,999.10",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,16,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"54,094.85",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"1,007.58",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received,0,,,,,,,,,,
USDPLN,Number of Transactions Executed,2,,,,,,,,,,
USDPLN,Total Value of Transactions Executed,"2,050.25",,,,,,,,,,
USDPLN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDPLN,Median Transaction Size,"1,025.13",,,,,,,,,,
USDPLN,Median size of all orders or requests for quote,0,,,,,,,,,,
USDPLN,Number of designated market makers,N/A,,,,,,,,,,
USDTRY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDTRY,Number of Transactions Executed,1,,,,,,,,,,
USDTRY,Total Value of Transactions Executed,"1,000.00",,,,,,,,,,
USDTRY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDTRY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDTRY,Median Transaction Size,"1,000.00",,,,,,,,,,
USDTRY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDTRY,Number of designated market makers,N/A,,,,,,,,,,
