Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
PALLADIUM,Highest Executed Price,"1,630.20000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"1,512.50000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,754.15000,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,754.15000,,,,,,,,,,
PLATINUM,Highest Executed Price,754.15000,,,,,,,,,,
PLATINUM,Lowest Executed Price,754.15000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,135.30000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,134.98513",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,154.10000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,104.60000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"2,586.96821",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"2,586.31241",,,,,,,,,,
S&P 500,Highest Executed Price,"2,635.50000",,,,,,,,,,
S&P 500,Lowest Executed Price,"2,553.25000",,,,,,,,,,
S&P/ASX 200 INDEX,Simple Average Transaction Price,"5,185.82692",,,,,,,,,,
S&P/ASX 200 INDEX,Volume-Weighted Transaction Price,"5,170.27212",,,,,,,,,,
S&P/ASX 200 INDEX,Highest Executed Price,"5,287.50000",,,,,,,,,,
S&P/ASX 200 INDEX,Lowest Executed Price,"5,120.50000",,,,,,,,,,
TREASURYWINE,Simple Average Transaction Price,8.87000,,,,,,,,,,
TREASURYWINE,Volume-Weighted Transaction Price,8.87000,,,,,,,,,,
TREASURYWINE,Highest Executed Price,8.91000,,,,,,,,,,
TREASURYWINE,Lowest Executed Price,8.83000,,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.37843,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.37985,,,,,,,,,,
USDCAD,Highest Executed Price,1.38646,,,,,,,,,,
USDCAD,Lowest Executed Price,1.37337,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.94615,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.94590,,,,,,,,,,
USDCHF,Highest Executed Price,0.94786,,,,,,,,,,
USDCHF,Lowest Executed Price,0.94397,,,,,,,,,,
USDJPY,Simple Average Transaction Price,106.37601,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,106.26291,,,,,,,,,,
USDJPY,Highest Executed Price,107.20600,,,,,,,,,,
USDJPY,Lowest Executed Price,105.76600,,,,,,,,,,
USDTRY,Simple Average Transaction Price,6.30249,,,,,,,,,,
USDTRY,Volume-Weighted Transaction Price,6.30317,,,,,,,,,,
USDTRY,Highest Executed Price,6.30754,,,,,,,,,,
USDTRY,Lowest Executed Price,6.29562,,,,,,,,,,
USDZAR,Simple Average Transaction Price,16.06970,,,,,,,,,,
USDZAR,Volume-Weighted Transaction Price,16.06970,,,,,,,,,,
USDZAR,Highest Executed Price,16.06970,,,,,,,,,,
USDZAR,Lowest Executed Price,16.06970,,,,,,,,,,
VIX,Simple Average Transaction Price,48.51250,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,47.49237,,,,,,,,,,
VIX,Highest Executed Price,50.00000,,,,,,,,,,
VIX,Lowest Executed Price,45.20000,,,,,,,,,,
XAG,Simple Average Transaction Price,15.00536,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,15.02867,,,,,,,,,,
XAG,Highest Executed Price,15.16100,,,,,,,,,,
XAG,Lowest Executed Price,14.80900,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,556.49648",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,559.02156",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,573.76000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,540.02000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,19,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"14,842.00",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,624.58,,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,28,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,"30,985.24",,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,619.54,,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,35,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"23,479.34",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,618.05,,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,1,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,627.62,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,627.62,,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,71,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"72,712.99",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,624.66,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOIN,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOIN,Number of Transactions Executed,1,,,,,,,,,,
BITCOIN,Total Value of Transactions Executed,218.27,,,,,,,,,,
BITCOIN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOIN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOIN,Median Transaction Size,218.27,,,,,,,,,,
BITCOIN,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOIN,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,1,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,186.14,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,186.14,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,1,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,55.52,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,55.52,,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,1,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,700.61,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,700.61,,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CADJPY,Number of Transactions Executed,7,,,,,,,,,,
CADJPY,Total Value of Transactions Executed,"10,889.22",,,,,,,,,,
CADJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADJPY,Median Transaction Size,"1,442.73",,,,,,,,,,
CADJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CADJPY,Number of designated market makers,N/A,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFJPY,Number of Transactions Executed,9,,,,,,,,,,
CHFJPY,Total Value of Transactions Executed,"9,508.22",,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFJPY,Median Transaction Size,"1,057.19",,,,,,,,,,
CHFJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFJPY,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,1,,,,,,,,,,
COPPER,Total Value of Transactions Executed,248.58,,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,248.58,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,464,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"858,637.27",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,631.67,,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,13,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"639,071.20",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"36,739.28",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,1,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,3.79,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,3.79,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCAD,Number of Transactions Executed,5,,,,,,,,,,
EURCAD,Total Value of Transactions Executed,"11,171.22",,,,,,,,,,
EURCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCAD,Median Transaction Size,"2,234.35",,,,,,,,,,
EURCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCAD,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,8,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"8,942.85",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"1,117.81",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,15,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"101,943.64",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,117.97",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,17,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"23,492.58",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,119.20",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURNZD,Number of Transactions Executed,3,,,,,,,,,,
EURNZD,Total Value of Transactions Executed,"5,589.03",,,,,,,,,,
EURNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURNZD,Median Transaction Size,"2,234.35",,,,,,,,,,
EURNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURNZD,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,147,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"991,942.01",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"2,228.75",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPAUD,Number of Transactions Executed,7,,,,,,,,,,
GBPAUD,Total Value of Transactions Executed,"8,682.55",,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPAUD,Median Transaction Size,"1,242.68",,,,,,,,,,
GBPAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPAUD,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,1,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"2,483.88",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"2,483.88",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,25,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"47,138.39",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"1,239.10",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPNZD,Number of Transactions Executed,2,,,,,,,,,,
GBPNZD,Total Value of Transactions Executed,"2,466.23",,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPNZD,Median Transaction Size,"1,233.12",,,,,,,,,,
GBPNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPNZD,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,48,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"350,091.48",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,239.63",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,10,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,"2,100.48",,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,113.90,,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,1,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,221.06,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,221.06,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,19,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"567,398.27",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"11,639.18",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,66,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"101,989.15",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,653.73,,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,14,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"77,726.61",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"6,416.61",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCAD,Number of Transactions Executed,4,,,,,,,,,,
NZDCAD,Total Value of Transactions Executed,"2,507.31",,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCAD,Median Transaction Size,627.11,,,,,,,,,,
NZDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCAD,Number of designated market makers,N/A,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCHF,Number of Transactions Executed,18,,,,,,,,,,
NZDCHF,Total Value of Transactions Executed,"29,090.42",,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCHF,Median Transaction Size,609.44,,,,,,,,,,
NZDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCHF,Number of designated market makers,N/A,,,,,,,,,,
NZDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDJPY,Number of Transactions Executed,3,,,,,,,,,,
NZDJPY,Total Value of Transactions Executed,"1,813.99",,,,,,,,,,
NZDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDJPY,Median Transaction Size,605.88,,,,,,,,,,
NZDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDJPY,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,19,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"17,484.00",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,"1,191.47",,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
OILSEARCH,Number of orders or requests for quotes received,0,,,,,,,,,,
OILSEARCH,Number of Transactions Executed,1,,,,,,,,,,
OILSEARCH,Total Value of Transactions Executed,92.46,,,,,,,,,,
OILSEARCH,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
OILSEARCH,Number of orders or requests for quotes received modified,0,,,,,,,,,,
OILSEARCH,Median Transaction Size,92.46,,,,,,,,,,
OILSEARCH,Median size of all orders or requests for quote,0,,,,,,,,,,
OILSEARCH,Number of designated market makers,N/A,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PALLADIUM,Number of Transactions Executed,7,,,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"20,007.29",,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PALLADIUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PALLADIUM,Median Transaction Size,"1,686.53",,,,,,,,,,
PALLADIUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PALLADIUM,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,1,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"2,981.80",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"2,981.80",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,4,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"4,681.07",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"1,161.70",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,28,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"234,694.57",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"5,112.17",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of Transactions Executed,13,,,,,,,,,,
S&P/ASX 200 INDEX,Total Value of Transactions Executed,"96,134.86",,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P/ASX 200 INDEX,Median Transaction Size,"5,443.87",,,,,,,,,,
S&P/ASX 200 INDEX,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P/ASX 200 INDEX,Number of designated market makers,N/A,,,,,,,,,,
TREASURYWINE,Number of orders or requests for quotes received,0,,,,,,,,,,
TREASURYWINE,Number of Transactions Executed,2,,,,,,,,,,
TREASURYWINE,Total Value of Transactions Executed,"1,100.93",,,,,,,,,,
TREASURYWINE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
TREASURYWINE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
TREASURYWINE,Median Transaction Size,550.47,,,,,,,,,,
TREASURYWINE,Median size of all orders or requests for quote,0,,,,,,,,,,
TREASURYWINE,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,26,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"43,001.52",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,999.74,,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,17,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"22,019.79",,,,,,,,,,
