Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
BRENTOIL,Number of Transactions Executed,22,,,,,,,,,,
BRENTOIL,Total Value of Transactions Executed,"176,138.86",,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BRENTOIL,Median Transaction Size,"2,592.33",,,,,,,,,,
BRENTOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
BRENTOIL,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,5,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"180,627.54",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"13,405.55",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,2,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,"4,691.17",,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,"2,345.58",,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CADJPY,Number of Transactions Executed,1,,,,,,,,,,
CADJPY,Total Value of Transactions Executed,781.38,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADJPY,Median Transaction Size,781.38,,,,,,,,,,
CADJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CADJPY,Number of designated market makers,N/A,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFJPY,Number of Transactions Executed,1,,,,,,,,,,
CHFJPY,Total Value of Transactions Executed,"1,128.04",,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFJPY,Median Transaction Size,"1,128.04",,,,,,,,,,
CHFJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFJPY,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,91,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"494,319.65",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"1,456.57",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,1,,,,,,,,,,
DASHW,Total Value of Transactions Executed,7.76,,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,7.76,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,43,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"2,574,393.47",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"16,657.12",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,18,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"416,605.17",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"15,180.55",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCHF,Number of Transactions Executed,1,,,,,,,,,,
EURCHF,Total Value of Transactions Executed,"1,223.49",,,,,,,,,,
EURCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCHF,Median Transaction Size,"1,223.49",,,,,,,,,,
EURCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCHF,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,20,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"191,294.29",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"1,824.93",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,3,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"8,558.82",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,223.78",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,29,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"206,733.22",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"1,227.07",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received,0,,,,,,,,,,
FLIGHTCENTRE,Number of Transactions Executed,4,,,,,,,,,,
FLIGHTCENTRE,Total Value of Transactions Executed,"2,235.68",,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FLIGHTCENTRE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FLIGHTCENTRE,Median Transaction Size,387.54,,,,,,,,,,
FLIGHTCENTRE,Median size of all orders or requests for quote,0,,,,,,,,,,
FLIGHTCENTRE,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,55,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"1,133,476.48",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"17,223.41",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPAUD,Number of Transactions Executed,1,,,,,,,,,,
GBPAUD,Total Value of Transactions Executed,"4,025.37",,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPAUD,Median Transaction Size,"4,025.37",,,,,,,,,,
GBPAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPAUD,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,3,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"17,402.14",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"6,665.30",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,5,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"20,148.50",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"1,353.58",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,35,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"182,804.08",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"1,347.32",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,1,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,149.63,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,149.63,,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,14,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,"1,874.69",,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,111.68,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,56,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"1,809,659.83",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"25,520.84",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,31,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"84,177.96",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,"1,083.67",,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,5,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"41,305.25",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"5,180.84",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDUSD,Number of Transactions Executed,3,,,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"2,136.01",,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDUSD,Median Transaction Size,712.17,,,,,,,,,,
NZDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDUSD,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,1,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"1,042.66",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"1,042.66",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received,0,,,,,,,,,,
RIPPLEW,Number of Transactions Executed,7,,,,,,,,,,
RIPPLEW,Total Value of Transactions Executed,"1,433.73",,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RIPPLEW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RIPPLEW,Median Transaction Size,22.81,,,,,,,,,,
RIPPLEW,Median size of all orders or requests for quote,0,,,,,,,,,,
RIPPLEW,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,1,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"39,761.51",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"39,761.51",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,16,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"124,853.32",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"5,550.03",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCAD,Number of Transactions Executed,2,,,,,,,,,,
USDCAD,Total Value of Transactions Executed,"20,961.77",,,,,,,,,,
USDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCAD,Median Transaction Size,"10,480.89",,,,,,,,,,
USDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCAD,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,5,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"22,003.04",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"3,996.27",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,6,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"35,114.98",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"1,503.82",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received,0,,,,,,,,,,
USDPLN,Number of Transactions Executed,2,,,,,,,,,,
USDPLN,Total Value of Transactions Executed,"5,008.85",,,,,,,,,,
USDPLN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDPLN,Median Transaction Size,"2,504.43",,,,,,,,,,
USDPLN,Median size of all orders or requests for quote,0,,,,,,,,,,
USDPLN,Number of designated market makers,N/A,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received,0,,,,,,,,,,
USDZAR,Number of Transactions Executed,2,,,,,,,,,,
USDZAR,Total Value of Transactions Executed,"2,982.39",,,,,,,,,,
USDZAR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDZAR,Median Transaction Size,"1,491.20",,,,,,,,,,
USDZAR,Median size of all orders or requests for quote,0,,,,,,,,,,
USDZAR,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,10,,,,,,,,,,
XAG,Total Value of Transactions Executed,"36,326.15",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"2,599.66",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,29,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"748,649.93",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"3,760.29",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCHF,Average effective spread,0.60,,,,,,,,,,
AUDCHF,Average volume at best bid and offer,0,,,,,,,,,,
AUDCHF,Average spread at best bid and offer,0,,,,,,,,,,
AUDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",10,,,,,,,,,,
AUDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","7,591.28",,,,,,,,,,
AUDCHF,Number of trading interruptions,-,,,,,,,,,,
AUDCHF,Average duration of trading interruptions,-,,,,,,,,,,
AUDCHF,Number of suspensions,-,,,,,,,,,,
AUDCHF,Nature of suspensions,-,,,,,,,,,,
AUDCHF,Average duration of suspensions,-,,,,,,,,,,
AUDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,0.62,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","9,879.14",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BITCOINCASHW,Average effective spread,1.15,,,,,,,,,,
BITCOINCASHW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINCASHW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINCASHW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINCASHW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
BITCOINCASHW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,919.76",,,,,,,,,,
BITCOINCASHW,Number of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Number of suspensions,-,,,,,,,,,,
BITCOINCASHW,Nature of suspensions,-,,,,,,,,,,
BITCOINCASHW,Average duration of suspensions,-,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
