Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,9,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"28,483.46",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,430.63,,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,19,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"1,835,313.62",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"43,646.84",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,32,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"12,213,641.78",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"572,989.34",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,2,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,"1,006.75",,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,503.38,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,4,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"14,297.90",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"2,978.68",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,2,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"2,379.30",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,189.65",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURNOK,Number of orders or requests for quotes received,0,,,,,,,,,,
EURNOK,Number of Transactions Executed,2,,,,,,,,,,
EURNOK,Total Value of Transactions Executed,"11,838.66",,,,,,,,,,
EURNOK,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURNOK,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURNOK,Median Transaction Size,"5,919.33",,,,,,,,,,
EURNOK,Median size of all orders or requests for quote,0,,,,,,,,,,
EURNOK,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,38,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"251,255.66",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"2,381.57",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received,0,,,,,,,,,,
FTSE 100,Number of Transactions Executed,4,,,,,,,,,,
FTSE 100,Total Value of Transactions Executed,"24,084.33",,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
FTSE 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
FTSE 100,Median Transaction Size,"6,054.43",,,,,,,,,,
FTSE 100,Median size of all orders or requests for quote,0,,,,,,,,,,
FTSE 100,Number of designated market makers,N/A,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPAUD,Number of Transactions Executed,1,,,,,,,,,,
GBPAUD,Total Value of Transactions Executed,"4,013.04",,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPAUD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPAUD,Median Transaction Size,"4,013.04",,,,,,,,,,
GBPAUD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPAUD,Number of designated market makers,N/A,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCAD,Number of Transactions Executed,2,,,,,,,,,,
GBPCAD,Total Value of Transactions Executed,"10,682.00",,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCAD,Median Transaction Size,"5,341.00",,,,,,,,,,
GBPCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCAD,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,1,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"2,686.00",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"2,686.00",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,9,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"163,263.12",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"2,670.32",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,3,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,127.02,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,2.91,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,57,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"3,213,375.95",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"18,086.46",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,24,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"130,407.73",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NATURAL GAS,Median Transaction Size,"1,849.61",,,,,,,,,,
NATURAL GAS,Median size of all orders or requests for quote,0,,,,,,,,,,
NATURAL GAS,Number of designated market makers,N/A,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received,0,,,,,,,,,,
NIKKEI 225,Number of Transactions Executed,8,,,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"176,648.25",,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NIKKEI 225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NIKKEI 225,Median Transaction Size,"6,566.19",,,,,,,,,,
NIKKEI 225,Median size of all orders or requests for quote,0,,,,,,,,,,
NIKKEI 225,Number of designated market makers,N/A,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
NZDCAD,Number of Transactions Executed,1,,,,,,,,,,
NZDCAD,Total Value of Transactions Executed,"2,026.96",,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NZDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NZDCAD,Median Transaction Size,"2,026.96",,,,,,,,,,
NZDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
NZDCAD,Number of designated market makers,N/A,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received,0,,,,,,,,,,
PLATINUM,Number of Transactions Executed,8,,,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"224,628.83",,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
PLATINUM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
PLATINUM,Median Transaction Size,"1,893.93",,,,,,,,,,
PLATINUM,Median size of all orders or requests for quote,0,,,,,,,,,,
PLATINUM,Number of designated market makers,N/A,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received,0,,,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,2,,,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"22,037.81",,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
RUSSELL 2000,Number of orders or requests for quotes received modified,0,,,,,,,,,,
RUSSELL 2000,Median Transaction Size,"11,018.91",,,,,,,,,,
RUSSELL 2000,Median size of all orders or requests for quote,0,,,,,,,,,,
RUSSELL 2000,Number of designated market makers,N/A,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received,0,,,,,,,,,,
S&P 500,Number of Transactions Executed,37,,,,,,,,,,
S&P 500,Total Value of Transactions Executed,"1,885,646.51",,,,,,,,,,
S&P 500,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
S&P 500,Number of orders or requests for quotes received modified,0,,,,,,,,,,
S&P 500,Median Transaction Size,"17,540.18",,,,,,,,,,
S&P 500,Median size of all orders or requests for quote,0,,,,,,,,,,
S&P 500,Number of designated market makers,N/A,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
USDCHF,Number of Transactions Executed,6,,,,,,,,,,
USDCHF,Total Value of Transactions Executed,"6,010.76",,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"1,001.97",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,21,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"227,433.12",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"4,000.92",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDMXN,Number of orders or requests for quotes received,0,,,,,,,,,,
USDMXN,Number of Transactions Executed,1,,,,,,,,,,
USDMXN,Total Value of Transactions Executed,999.14,,,,,,,,,,
USDMXN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDMXN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDMXN,Median Transaction Size,999.14,,,,,,,,,,
USDMXN,Median size of all orders or requests for quote,0,,,,,,,,,,
USDMXN,Number of designated market makers,N/A,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received,0,,,,,,,,,,
USDPLN,Number of Transactions Executed,4,,,,,,,,,,
USDPLN,Total Value of Transactions Executed,"106,956.71",,,,,,,,,,
USDPLN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDPLN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDPLN,Median Transaction Size,"27,478.35",,,,,,,,,,
USDPLN,Median size of all orders or requests for quote,0,,,,,,,,,,
USDPLN,Number of designated market makers,N/A,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received,0,,,,,,,,,,
USDZAR,Number of Transactions Executed,1,,,,,,,,,,
USDZAR,Total Value of Transactions Executed,996.55,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDZAR,Median Transaction Size,996.55,,,,,,,,,,
USDZAR,Median size of all orders or requests for quote,0,,,,,,,,,,
USDZAR,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,1,,,,,,,,,,
VIX,Total Value of Transactions Executed,264.86,,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,264.86,,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,86,,,,,,,,,,
XAG,Total Value of Transactions Executed,"750,958.02",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"2,811.96",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,145,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"3,636,799.87",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"5,935.88",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCAD,Average effective spread,2.64,,,,,,,,,,
AUDCAD,Average volume at best bid and offer,0,,,,,,,,,,
AUDCAD,Average spread at best bid and offer,0,,,,,,,,,,
AUDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,896.27",,,,,,,,,,
AUDCAD,Number of trading interruptions,-,,,,,,,,,,
AUDCAD,Average duration of trading interruptions,-,,,,,,,,,,
AUDCAD,Number of suspensions,-,,,,,,,,,,
AUDCAD,Nature of suspensions,-,,,,,,,,,,
AUDCAD,Average duration of suspensions,-,,,,,,,,,,
AUDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,Average quote presence,N/A,,,,,,,,,,
AUDJPY,Average effective spread,0.40,,,,,,,,,,
AUDJPY,Average volume at best bid and offer,0,,,,,,,,,,
AUDJPY,Average spread at best bid and offer,0,,,,,,,,,,
AUDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,466.77",,,,,,,,,,
AUDJPY,Number of trading interruptions,-,,,,,,,,,,
AUDJPY,Average duration of trading interruptions,-,,,,,,,,,,
AUDJPY,Number of suspensions,-,,,,,,,,,,
AUDJPY,Nature of suspensions,-,,,,,,,,,,
AUDJPY,Average duration of suspensions,-,,,,,,,,,,
AUDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,Average quote presence,N/A,,,,,,,,,,
AUDNZD,Average effective spread,0.27,,,,,,,,,,
AUDNZD,Average volume at best bid and offer,0,,,,,,,,,,
AUDNZD,Average spread at best bid and offer,0,,,,,,,,,,
AUDNZD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDNZD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDNZD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDNZD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDNZD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDNZD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDNZD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDNZD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDNZD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","2,947.80",,,,,,,,,,
AUDNZD,Number of trading interruptions,-,,,,,,,,,,
AUDNZD,Average duration of trading interruptions,-,,,,,,,,,,
AUDNZD,Number of suspensions,-,,,,,,,,,,
AUDNZD,Nature of suspensions,-,,,,,,,,,,
AUDNZD,Average duration of suspensions,-,,,,,,,,,,
AUDNZD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDNZD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDNZD,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,6.70,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",9,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","192,359.65",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
CAC 40,Average effective spread,5.92,,,,,,,,,,
CAC 40,Average volume at best bid and offer,0,,,,,,,,,,
CAC 40,Average spread at best bid and offer,0,,,,,,,,,,
CAC 40,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CAC 40,Average book depth at 3 price increments,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CAC 40,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CAC 40,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CAC 40,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CAC 40,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CAC 40,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CAC 40,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CAC 40,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",4,,,,,,,,,,
CAC 40,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","53,941.93",,,,,,,,,,
CAC 40,Number of trading interruptions,-,,,,,,,,,,
CAC 40,Average duration of trading interruptions,-,,,,,,,,,,
CAC 40,Number of suspensions,-,,,,,,,,,,
CAC 40,Nature of suspensions,-,,,,,,,,,,
CAC 40,Average duration of suspensions,-,,,,,,,,,,
CAC 40,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CAC 40,Average quote presence,N/A,,,,,,,,,,
CADCHF,Average effective spread,0.06,,,,,,,,,,
CADCHF,Average volume at best bid and offer,0,,,,,,,,,,
